"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"δ1","fe4618268d5207532c9a6efb0f1509af","7aadb8384f1fe45f378e7656078d46f21830ecf16e26f1b5f6a2e58da85daf81","Trance Hop","Beat Cannon (KHTP Remix) [DP NORMAL]","eFeL remixed by KHTP obj by Symphonian","http://manbow.nothing.sh/event/event.cgi?action=List_def&num=197&event=88","","正規譜面"
"δ1","c2626e9bd32bb469b3a2f737866a752a","fd9e537678b6be216deae73b3a7828a9f5e7ea3d007c89f0f251a139091ba22a","Romantic Beats","DeePtrAveler -14Normal-","Telno Obj.Gatia","http://yaruki0.net/bms/DeeP_ogg.zip","",""
"δ1","5f6d575c2129e19e40aa3786e938beef","d5c1b407987f62228fe3fd1f517939833071ef4ea7f38a38990e6158e8ce2566","Artcore","End of the Day","Telno","https://yaruki0.net/bms/EOTD_ogg.zip","","イベント終了後に更新した譜面のため、イベント前に落とした人は要再ダウンロード"
"δ1","98fa5d9e8e9ddca1dc78ba15d231bd27","e6c65d09e9e2caf078efd7a1471886a1c916350dde05606a82e00448e988a09d","ANTIQUITY","f.alive -DP BEGINNER-","Is-m BGA:psyche rhodes","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=568&event=110","",""
"δ1","2bb120ef9095d82d65f307827b1892b7","ea733e0b3c6c5da4c6d161a271ec192abd0884ea2fd161b6e37b38eb38aa1d2b","healing","flower garden memories[14key Beginner]","freesia","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=164&event=140","",""
"δ1","ddec270293f71f2434e25ca45bd75d60","5d49e85e4edc81eb044df3d5b4269f4d7341d39778bce4e1c14a2490f3ebcb66","J-FUTURE TECHNOPOP","Love Blood [DP NORMAL]","ETIA. feat.Jenga jubeated","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=59&event=76","",""
"δ1","43e00b88e7c9b1909044d786d569735f","03d1403069323423566f9a9dcd691b26c8170401d1abfde9db610376d4e35189","MINIMAL TECHNO","MINIMAL SATORIN (bms edit) [14key EASY]","Remixed by SANY-ON illust by Ruby.G","http://tohotodan3.iza-yoi.net/","","作品No.29"
"δ1","534fe373ff9798883e49e4b3ab94017b","febc71a2cfa5b5ca7dbbe233419108c32bb311d42c41bb57e90f0884796c6728","Trance","Mysticeti","11x11 / 0310 / EnFr","https://venue.bmssearch.net/bmsshuin2/82","",""
"δ1","71e799f6b12368ab07685bb2ca39c4b8","82f14ce70021a513655424f42224ea0f843d81efe3545550e8d8dc1caaf99889","Nostalgic Ballad","Nostalgic Memories [DP NORMAL]","ブルー・ペガサス Notes.ブラックマリア","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=199&event=74","",""
"δ1","a91f98a044b4aa119ce922d9bba94410","3844955d6a27eb2cdc1a39de4fc9c3f59e7b8db0fe52c05f6b41f97543c95c20","CLICK HOUSE","passion flower [14keys Beginner]","SANY-ON(a.k.a. 3034)","http://k-bms.com/primrose/","",""
