"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"1","f65f2ed13cec6a56b3f5513470f2173d","9c1fd36c55a623a89d7598c861f895b70375adf8f4ac7573c8d83f26b06ae9f6","SAMPLING BREAKS",".workstation [14Computer]","Kamisys / Obj : Pumpkin_Man","http://k-bms.com/party_pabat/party2015.jsp?board_num=15&num=31&order=reg&odtype=a","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","http://0samil0.tumblr.com/pabat2015append/dpbms_1446.zip"
"1","09f1502420f2065b6ba9865a8623a467","664875db1542c1013034165d85d624a54fb6f267baeac92a01c297e9b28f1cd8","PIANO HOUSE","Act Beloved [DP LOVEPLUS+]","Nene Anegasaki feat. Salita Movie : Ryuka","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=268&event=74","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"1","89817c6b3c77109150745b8f431591c8","26143819886e15f7ec34c261b36555fbe1a421ddad212b93cd805104e1e5488d","PROGRESSIVE","AIRSHAVER [14key,Another]","mommy","http://mommy16807.seesaa.net/","","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=17&event=50譜面同梱14/03/15現在、本体・差分共に入手可(2008/3/23記事）"
"1","7f14c3b7d502e8632279e3f70c5966ac","24f981982fb1c32f4e2061b9edf97d2e75ce7743429434f0c120f02df4d299d6","Electro Swing Pop","Amusing Colorful Pudding. (DP ANOTHER)","yukitani / DKN obj : Thulium","https://mega.nz/#!VIVFSa4a!7KRPFpc3yY-5WSFoI6C5XDmE2GB0MXkAVTNIS-G45x0","https://ux.getuploader.com/dpbms/download/408","本体URL[入手困難]http://manbow.nothing.sh/event/event.cgi?action=More_def&num=147&event=96"
"1","2412858dfb9a3fbc853670c98a2a038f","96e851dc642584aa63245ee887659fa96463770124f2211fa341174435df9491","Boogie Woogie","Amusing Night Party. (DP Another)","yukitani obj : Thulium","https://www.dropbox.com/s/s6udel6lho79yke/AmusingNightParty.zip?dl=1","https://ux.getuploader.com/dpbms/download/467","戦[sen-goku]國 〜甲午の乱〜http://manbow.nothing.sh/event/event.cgi?action=More_def&num=49&event=93"
"1","b2deadf84c6b53e3970c76028533bfa3","0b31cef80a167cdb7b81779b7b4912197efd4065e68238d2df0b4f8aefbe28e6","TRANCE","Angelic layer [DP ANOTHER]","SHIKI obj:NEPIA","http://shiki2.sakura.ne.jp/fohs.html","http://dpbms.at-ninja.jp/nepia/nepia.html",""
"1","f5d07b9f1fdcf0be9f2681edcae0a774","17fd84696447cd964c337fe4e13d4a0b6112d6fe716f9b8bc018fa948dcec304","Transience","Aquavitae","Nego_tiator / Movie: Fiz obj:Yosk!","https://venue.bmssearch.net/3/81","https://drive.google.com/file/d/0B7qCw4hNijr4VFZJbzhVcEhTd28/view",""
"1","495f513cc4b0a2fbf38addd646c396ee","4ef7adfb690743be5c0ceaeffb4440cc6e8d6ba726ca0e0aafc1ddc4660fd6b2","UK HARDCORE","B.B.K.K.B.K.K. [DP ANOTHER]","nora2r / 出前 / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=152&event=88","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/2r_bbkkbkk_YH.zip"
"1","6b47bb74558459a4ba92bc7b051fdd19","c6f60ec4178c8587c9cd426d411e4553a84fa0741b58da9a33d234b8f369500f","tribal euro","BBBLOW (Another14)","onoken / obj:Redrum","http://web.archive.org/web/20070111193502/www107.sakura.ne.jp/~onoken/htmls/bms.html","https://isopod.web.fc2.com/BMS/dp.html","14/03/15現在、本体・差分共に入手可 ※本体archive使用URL"
"1","ef8aa32be93c19a727403318de2b2ffc","f6198264acd57d3a919538ced879bf58d5d07e046b24f0962372d84b91c844bb","NOSTALGIC STAR TRANCE 2","Betelgeuse (ANOTHER14)","きのこ〜ず(G.G with Anne-Ninne)","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202009%20-%20revolutionary%20battles%20-/","","譜面同梱イベントページhttp://manbow.nothing.sh/event/event.cgi?action=More_def&num=59&event=6014/03/15リンク先DL不可（消滅）14/03/16 公式torrentに同梱？ http://www.ceena.net/view.php?id=090928130314-4998814/03/18 公式torrentに同梱を確認"
"1","659cdbfdfb2c11289b807393efecdc47","f6c3a4eeb192fbb1e82ba02cc1ac53bcd1da4396b3cb4ef27c53fa94f8390a6c","Occultic","BGT-No.15","-45 (obj:EIT)","http://www1.axfc.net/u/3160925.rar?key=bms","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0932"
"1","e969c5ea77dd1c142e4312d1cc693b5d","2210a923ef4e8f7eb3756e8b62e463c65d37752b0a6b69d8a3a841ffc01b225c","Euphoric Trance","Blueray Reflections [another]","GEMA","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202009%20-%20revolutionary%20battles%20-/","","譜面同梱イベントページhttp://manbow.nothing.sh/event/event.cgi?action=More_def&num=143&event=6014/03/15　リンクDL不可14/03/16　公式torrentに同梱？ http://www.ceena.net/view.php?id=090928130314-4998814/03/17  上記の公式torrentパッケージにてDL可能なことを確認"
"1","9553c4990e5e3ed9c57e5415ebfab0ba","7ba5b2747bbbb503b0429106e0f67f5ebc9add2c4caa3d9e38f8763ae65c219b","trance pop","Canon (blazing summer mix) [DP ANOTHER]","上杉うた with 星明 NOTES:belleちゃん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=6&event=54","","14/03/15現在、本体・差分共に入手可"
"1","f077712c8a6b2ffada6a275ee90639ee","76a6ce5bfd942419107479497a1be4dab6dbb7095bd162d439e67764c5be7737","TRANCE","Clover (BMS Edit)","Est / obj:lichtr","http://estish.nobody.jp/","http://objlr.kirara.st/",""
"1","eacc3f12a2ca9b6385c7442f5b27f301","77ad09bea38b5932bc0e89bb568ae2a37fa0c24e66abf604771b78d165b58d3c","HOUSE","Colorful (roop remix)","sweez & Meine Meinung remixed by roop / obj:lichtr","https://roopdesign.net/post/34827532860/roop-bms-works-2004-2012","http://objlr.kirara.st/","14/03/15　本体差分共に確認https://web.archive.org/web/20131207072052/http://str3.org/_index.html"
"1","0b6e9b3ad6bdb344c58958d046156c9b","4fbde1c49e632ce88d31ba8630f61649fb63e3f3f40115c7609e7e4e0954b3f9","TRANCE","Crystalized [DP ANOTHER]","しらいし obj: misty.ls04","https://shiraishi2007.exblog.jp","https://ux.getuploader.com/dpbms/download/369",""
"1","7c63108bfddbc94e50ae5f3d9d0355f7","f50fac9796863c49b7910e66637ff4b6d43f24d8af2bf09240b55f1bfc0e20b7","ELECTRO","Debut [DP ANOTHER]","sweez, tigerlily, roop feat. lily, photonskyto obj:けろりん","https://web.archive.org/web/20130505050655/http://tgly.org/data/STR_debut.zip","http://favokiti.info/bms/","14/03/15　本体差分共に確認"
"1","01d70aa32dccbd62715b9f15537b71f7","977a6c58108d1df9d48119247773939fadfa56b922fa926b3c63d4b540d3a633","TRANCE","Elysian Forest [DP EXTRA]","zest:rave/objEPICS-","http://k-bms.com/starter/polaris.jsp","http://epics.client.jp/","■[こちらのURLにて本体保管] by 2011/03/10　（14/03/15サービス使用不可DL不可能？）http://goo.gl/jgRBA14/03/15　差分のみ確認14/03/16　本体 http://www.zestrave.com/          (ページ内の[＜]又は[＞]ボタン→H.S:Hadron Strikeの紹介文下のBMS Downloadボタン→OneDriveへ)"
"1","1a5bf7a25030af5adacf2100a1b5e32a","8da4cc593c0dcf82254fced6a764dba9cbd339e11e505c6e6d662d9f4213974b","synth techno","Endeavor (14A)","ZUN(Arr.sun3)","https://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9!111","http://www8.atwiki.jp/14key/pages/23.html","14/03/15　差分確認　本体リンク消滅　http://succinicacid.hp.infoseek.co.jp/14/04/27　本体補完あり　https://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9!111"
"1","30ee162381930f52ade58071c5210298","8d4d2ba3c749283f17bc599c0c960fb54fac87e37b38a9b32d2faa7a05641e67","Trance","Existence [DP ANOTHER]","Ryo Nakamura Movie : Photonskyto / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=295&event=104","","同梱"
"1","ecb04cf4bd0714ebdd8413914afda7ab","545b204dec2fe55c34fb86ebfd42c78ed15f2d6ad678e8e7cf5e4a9c1914b9dd","New Age","Fairy tale [ＭｉｒａｃｌｅVersion]","D-suke / highluin obj:けろりん","http://www.dropbox.com/s/6sdqy8ghegcxumv/Fairy%20tale.zip?dl=0","http://favokiti.info/bms/","本体DLリンクが割れています。会長住所 : http://manbow.nothing.sh/event/event.cgi?action=More_def&num=39&event=74"
"1","df884862a0c6307a9bc9dca9fc47297b","d94214441d0b8aa3da2bd36e656f79e38f0a0545b751180ef6a780dfc63c75a5","HYPER TRANCE","Fly Again (bms edit) [Hyper14]","Junk feat.Salita / obj:epics-","https://nekokan.dyndns.info/~lobsak/genocide/grade.html","http://epics.client.jp/","イベントページ(入手不可) http://manbow.nothing.sh/event/event.cgi?action=More_def&num=332&event=83"
"1","7c9008aee31f1c46c8441d2f82b67504","815bbc00a7d0d13d24c502d06c1984ba99cfc2daa2011c5907c4256bec5c95a5","Tribal","Fungus Dance [DP]","paraneumann mov:FGD obj:ka2o","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=10&event=137","https://ux.getuploader.com/dpbms/download/1289",""
"1","149c4290972aa0d408e57b82171f015f","411ff6083982e8cd1a2be75444ba3b03d341df6131551dd018da65413311a844","Future Bass","Goodbye to Your memory [DP ANOTHER]","Cosine BGA[LeeGrimm] obj.Thulium","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=198&event=104","https://ux.getuploader.com/dpbms/download/316","https://www.dropbox.com/s/3boee3geqsngyou/%5BCosine%5D%20Goodbye%20to%20Your%20Memory_dp.zip?dl=1"
"1","922b2aeaf2e147bbeab73ec247578b63","072b4b14721b987394681413862102e1c255a31f0a290e905b9d773604394764","PROGRESSIVE","Growmeter [14key,Another]","mommy","https://mega.nz/#F!FNFDCQaT!wfv-iI4UuSIaGpP0oFZdtQ","",""
"1","5f7c90af2fc6531a43df692e0f398b4e","d9289b412b2ccd82eae53bc9c04e5752014e3ef31531a6f2f0a0223d811060a4","chipskit","happy puppy [EASY]","masopp","https://web.archive.org/web/20160312101149/http://www3.pf-x.net/~boxism-8500/bms/puppy.rar","","譜面同梱(2020/05/15)Internet Archiveより入手可: https://web.archive.org/web/20160312101149/http://www3.pf-x.net/~boxism-8500/bms.phphttps://mega.nz/#F!FNFDCQaT!wfv-iI4UuSIaGpP0oFZdtQ難易度表保管(☆,★,★★,δ,★)に保管"
