"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"1","fe4618268d5207532c9a6efb0f1509af","7aadb8384f1fe45f378e7656078d46f21830ecf16e26f1b5f6a2e58da85daf81","Trance Hop","Beat Cannon (KHTP Remix) [DP NORMAL]","eFeL remixed by KHTP obj by Symphonian","http://manbow.nothing.sh/event/event.cgi?action=List_def&num=197&event=88","","正規譜面"
"1","5f6d575c2129e19e40aa3786e938beef","d5c1b407987f62228fe3fd1f517939833071ef4ea7f38a38990e6158e8ce2566","Artcore","End of the Day","Telno","https://yaruki0.net/bms/EOTD_ogg.zip","","イベント終了後に更新した譜面のため、イベント前に落とした人は要再ダウンロード"
"1","98fa5d9e8e9ddca1dc78ba15d231bd27","e6c65d09e9e2caf078efd7a1471886a1c916350dde05606a82e00448e988a09d","ANTIQUITY","f.alive -DP BEGINNER-","Is-m BGA:psyche rhodes","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=568&event=110","",""
"1","2bb120ef9095d82d65f307827b1892b7","ea733e0b3c6c5da4c6d161a271ec192abd0884ea2fd161b6e37b38eb38aa1d2b","healing","flower garden memories[14key Beginner]","freesia","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=164&event=140","",""
"1","ddec270293f71f2434e25ca45bd75d60","5d49e85e4edc81eb044df3d5b4269f4d7341d39778bce4e1c14a2490f3ebcb66","J-FUTURE TECHNOPOP","Love Blood [DP NORMAL]","ETIA. feat.Jenga jubeated","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=59&event=76","",""
"1","43e00b88e7c9b1909044d786d569735f","03d1403069323423566f9a9dcd691b26c8170401d1abfde9db610376d4e35189","MINIMAL TECHNO","MINIMAL SATORIN (bms edit) [14key EASY]","Remixed by SANY-ON illust by Ruby.G","http://tohotodan3.iza-yoi.net/","","作品No.29"
"1","534fe373ff9798883e49e4b3ab94017b","febc71a2cfa5b5ca7dbbe233419108c32bb311d42c41bb57e90f0884796c6728","Trance","Mysticeti","11x11 / 0310 / EnFr","https://venue.bmssearch.net/bmsshuin2/82","",""
"1","71e799f6b12368ab07685bb2ca39c4b8","82f14ce70021a513655424f42224ea0f843d81efe3545550e8d8dc1caaf99889","Nostalgic Ballad","Nostalgic Memories [DP NORMAL]","ブルー・ペガサス Notes.ブラックマリア","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=199&event=74","",""
"1","2dfcaead89141dc1d99924441fd2d689","e3d8cee89e3d5c61f19cf3218ab62390d96e10e9ca1491942b9840dd0981bdbf","J-Pop","rePrayer [DP NORMAL]","Ym1024 feat. lamie* Movie : highluin / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=173&event=74","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/Ym1024_feat.lamie_rePrayer_YH.zip"
"1","68dda3963b59cac78e16621cc52a4718","6347459e2eafef3d49009fa9e8c5a7c13e14c79d24cf0798934f232643d24063","Music","Song [DP BEGINNER]","大前 司 / movie: Mido Sennzai×レゾナンスもえこ×大前司×kei_iwata and more 100 voices","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=14&event=140","",""
"1","1501dc5b3232c5b5bd4f560e12187abb","553f5b73ce37d3e7296e932ffe0e56e65b75d17d369707c8bbe701280536cb30","Tech Dance/Dubstek","Stella Story (2012 Summer End Remix)","azu remixed by s-don / azu obj j.pami","https://dropbox.bms.ms/u/33464123/[livetube.cc][s-don]StellaStory2012Remix.zip","",""
"1","b2bb8af2de617189149989c5c399c731","c5c82eaca33ffb8887c8a3c239073d25586ded9595255f27e43091bac78b30f7","SHIBUYA-KEI","Still Alive In Love -DP NORMAL-","FALL feat. yufu_sekka //obj:hita","http://www.likeside.net/bms/","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"1","54405d1655eff7fe3362e67efde54206","d5c13e6878c29f271da666e1d083018397927688ad66e7b5578a9000978d6bae","Experimental","Symptom [DPB]","mmry","https://package.bms.ms","","2018/05/07 現在リンク切り"
"1","b4869e2529c9380a98033dddaa7c28c1","cfc1385960186a8776828b6be3c1085a56f3762d8f74b5e96427fa4965569caf","K-BALLAD POP","ある春の日のセレナーデ [DP NORMAL]","sound piercer (feat. Soojae & Yunji) with Project MAY / obj by Symphonian","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=37&event=85","",""
"1","4b80a723f39462d255891b2fb2bac3c1","8645ee56cfa4d54ba46cf43539a4728b26f9f588c65f54a53d491ea3eba215ef","ゆったり系サンバ","サンバランド [DP BEGINNER]","SAMBA MASTER 佐藤 -SATOH- / obj:epics-","http://colosseo.nekokan.dyndns.info/c02_shuffle/detail.php?n=61","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"1","549cfe04ccfd93d80cbb4d2ee3a29ba2","b52a511b14e2b538e632701f82d1b8a73bbbefbe688f033fcbeff12f3fb6d45e","Elegy","伝承の詩 -Oath- [DP Normal]","void","","",""
"1","e50217d221ad7e00521ef74766630c36","a9614c3d444e9ca884a9b774d069e83c215cd4dd7d8aa41b613b6e0520912f0b","Canon in C","古明地姉妹のカノン [DP はじめてのピアノ]","average respect for ZUN and J.Pachelbel BGA:弓矢","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=20&event=92","","同梱譜面"
"1","0e995ab7b911b59a3fb331eda169383c","ed03fe421ee1d407db270a8b5fc17292a0ce8287fe9e236141229ee1146beb10","OLDSKOOL BREAK","抜駆不辣首 -DP BEGINNER-","Is-夢 BGA:FA琉","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=72&event=120","",""
"1","513189ae06d33f92f0594dd7141ec476","c483c293a122b12b29f87ac62db688bb0afbb84a9123ebc95df4b71b3353496b","HARD NRG","水晶世界 〜Fracture〜 -DP BASIC-","秋山 澪 obj:FM-TOWNS","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=44&event=65","http://fairy213.exout.net/",""
"1","6e30a61c286c02d1703b2f052c673961","6ed3224af37625db7d3c28ba55ebc45589a120aef9a57559bfe5b3a0a75f6b55","CHIPTUNE","白と臙脂のオモチャバコ [ハジメテ 14]","BACO feat. るぜ","http://boxism8500.sakura.ne.jp/","",""
"2","b23d50c3bc45fa748398ec302c8842b6","6161c1302bb6ad1def80817339c4c3508d36387b5a780ade7ba35ce92dabdae3","easy listening","Airment [DP LIGHT]","ueotan / Obj. Z_N","https://dropbox.bms.ms/u/13536802/Airment.zip","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","正式公開終了旧up1461.zip"
"2","f39caf5879a5176a9e10b9c3d64ac60f","7fa20159741bd10690593a2daec17e05bb466d2a9c8bf169540f7a4c7fe3c2cc","HAPPY HARDCORE","Creamy Sky [DP Beginnger]","BTB Obj. Z_N","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=14&event=96","","BMS Package'Luminous' 収録 http://l-bms.com/jp/"
"2","29ef5a0a00838acdee0693fd7c20071d","4615c167f0114c554c0cf4112624a942e20e91ece0b7291c9f47d4be26f09ed4","Euphoric Trance","deep blue sunrise","Xacla a.k.a. fen / iimode-do","http://bmsd_bmsec.bit192.ath.cx/detail.php?num=11","","2015/06/23 上記URLにアクセスできずhttps://package.bms.ms/bms_dousoukai_bulk2.rar元URLは切られていため、全曲パッケージを利用してください。"
"2","aa8cc7c80d11e9c087a184507b898960","e303a7dfa76fd3b4c1891994ce4af8e5a2b6b00e00ddceaeba6679b81cfde18f","Piano solo","Happiness [14keys Normal]","Nuribit (BGA:Snow White)","http://k-bms.com/primrose/","",""
"2","7c7943ced58029e7424920238ffe739c","31252d96a309eae3487a1cdd8f167a0e641e6e7c8a805585797cbb50a3956494","ELEPOP","Hello Hello [DP normal]","Est feat. 雪歌ユフ obj:四糸乃と海馬瀬人","https://onedrive.live.com/?cid=F61C1F8825F0CF46&id=F61C1F8825F0CF46!159","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","DPBMSアップローダー保管(http://dpbmsdelta.web.fc2.com/info/links.html)のup1200.zipが同一のアーカイブ。"
"2","bb25f5b40f76cb968f404e3cdd1a8c09","c3f2dd909896d0de3a7ce768e0ebd3d6f9c27a8b95468103b334aef1b027a79c","progressive breaks","Her Majesty","naotyu- / objeCraft","https://nekokan.dyndns.info/~lobsak/genoside/","https://kenpel.github.io/objeCraft/","GENOSIDE -BMS StarterPackage-"
"2","d23aeeb3ff7b686793d3752d671d1ac5","35d540f48ca8420aafc27351a8c5a6ab7341c903116c222d53fda8a12c1f45f7","Epic Full On","Icycave [DPN]","Sas-K","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=101&event=88","","予備　https://sites.google.com/site/fuki1755/"
"2","b924ea7fba33da6b537e6212693a3456","589545523b151347a7284d9720711fb21a1ccc4551f5f124b0809942edf805a0","RAVE / HARD DANCE","Jack o' Lantern [DP NORMAL]","anubasu-anubasu BGA by 出前 / BMSSP","https://dropbox.bms.ms/u/45247999/BMS/JoLa_anu.zip","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
"2","3d3a5e41f357132f931d28dad16920a9","ce518242f57fe253f63854fa9222bfed602e8666fe51d9d77162a7378f85a538","Nerd Mixture","Kaiden Aura (DP BEGINNER)","yukitani / HYOUTAN / Symphonian","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=22&event=65","",""
"2","1a72f7f4c17bd0e54103dd50bdba0a59","5e946257b562bae171f893242985c8c489a682c8ae2ef9e346d8026a8a8bf6ea","Sweet Hardcore","kkotipari Hangaduk [14keys Beginner]","bbangsami feat.Sugar Reactor / Haping,SMIN","http://k-bms.com/primrose/","","Axfc mirror http://www1.axfc.net/uploader/so/2923668KBSP Primrose package : http://k-bms.com/primrose"
"2","ee7994361b51ed22f0fda09c8805c85a","f69b7448ed87519b12684616397c8f069ca261ec5d6a4008f569151a095a5bf5","ANTHEM EUPHORIA","Leviathan [N14]","cittan* obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=338&event=74","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"2","50a21694c6d36650104f07e5ecde5a31","a59b1c6f18eae2b84ac0500f28286b215d2426cf0faf2f8a5edcebf85f012dc8","Future Bass / Electronica","Love's Remainder [DP NORMAL]","sound piercer obj.saki miyako","http://k-bms.com/party_pabat/party2016.jsp?board_num=16&num=74","https://yaruki0.net/sabun/",""
"2","f99de3ba2dc955e80ce3f7677de0d043","fc0746eda9f3f0a015dc279b387c733c184e0c991b443454493175106789c231","Hard Nocturne","Lunartic Predication [DPN]","JourneyCat obj:MGN","http://l-bms.space/1st/download.html","","BMS Package'Luminous' 収録 [Download→ 'Sabun Package']http://l-bms.space/1st/差分譜面単体http://objmgnvsmymt.web.fc2.com/sabun.html"
"2","e3596eaa4a4c7edbdd24164b944fe0e3","defa151d16f0c62f46356dc86d0c7512e81c39c23973ffc54932a5aefea5885e","progressive,electronica and postrock","spilt chord","Ritsu","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202010%20-The%20Evolution%20of%20War%20-/","",""
"2","53bc7a8a31313acfdfd276e56f82909f","2ac82bafe81578e6aff1a2640ce85808a8975bfa04b457c2c604d45772724b3d","J-Airy Pop","started [N14]","Ym1024 feat. lamie* BGA : Mentalstock obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=85&event=65","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"2","368a829c6b59f946824ade1c62d5c6c1","fde6172dc39c7c9d6f831175b53c311a970f17135aac37db0fbf3523e195bce8","instrumental [14KEYS NORMAL]","sunken azure world","maki","http://aquaseeds.net/","",""
"2","6864df08cc2e18a94c977b548946c103","cd61ebc08bbf5ff44eceed4ed4577006ffe38561c83aafa6671fc4a8f82bf4c9","Hospital music","Warm Hospital [14key Normal]","freesia","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=15&event=135","",""
